﻿_id,map_id,name,descrip,size_ha,reference,last_update,language
1,8,អាងស្តុកទឹកកំចាយ,ព័ត៌មានពុំអាចរកបាន,1990,EIA_Kamchay_Dam_Map__23.02.2006.pdf;EIA_Kamchay_Dam_GPS__23.02.2006.pdf;,2014-04-02T14:07:17,Khmer
2,9,សំបូរ,ទំនប់ និងមាត់ទំនប់ = ១៨ គីឡូម៉ែត្រ និង កំពស់=១៦ ម៉ែត្រ និងជំរៅ=៣៣ម៉ែត្រ,62000,Profiles_of_12_proposed_Mainstream__2010.pdf,2014-03-07T18:26:45,Khmer
3,10,ស្ទឹងត្រែង,ទំនប់ និងមាត់ទំនប់ = ១០ គីឡូម៉ែត្រ និង កំពស់=២០ ម៉ែត្រ និងជំរៅ=១៥ម៉ែត្រ,21100,Profiles_of_12_proposed_Mainstream__2010.pdf,2014-03-07T18:26:45,Khmer
4,11,អាងស្តុកទឹកស្ទឹងសែន ប៉ែកខាងលើ,ព័ត៌មានពុំអាចរកបាន,6900,Rapid_Assessment_of_Prey_Lang_Forest__03.08.2009.pdf,2014-04-02T14:07:17,Khmer
5,12,ទ្វារទឹកស្ទឹងសែន ប៉ែកខាងលើ,ព័ត៌មានពុំអាចរកបាន,86000,Rapid_Assessment_of_Prey_Lang_Forest__03.08.2009.pdf,2014-04-02T14:07:17,Khmer
6,13,ទ្វារទឹកស្ទឹងសែន ប៉ែកខាងក្រោម,ព័ត៌មានពុំអាចរកបាន,33800,Rapid_Assessment_of_Prey_Lang_Forest__03.08.2009.pdf,2014-04-02T14:07:17,Khmer
7,14,សេសាន ប៉ែកខាងលើ ២,"បណ្តោយ ៧២ ម៉ែត្រ ,ទទឹង ៤៨ ម៉ែត្រ",40300,ADB_Final_Report__07.1999.pdf,2014-04-08T15:23:07,Khmer
8,15,សេសាន ប៉ែកខាងក្រោម ២,"បណ្តោយ ៩៨ ម៉ែត្រ ,ទទឹង ៦០ ម៉ែត្រ",35500,ADB_Final_Report__07.1999.pdf,2014-04-08T15:23:07,Khmer
9,16,ស្រែពក ២,ព័ត៌មានពុំអាចរកបាន,12000,ADB_Final_Report__07.1999.pdf,2014-04-08T15:23:07,Khmer
10,19,ស្ទឹងអាតៃ,ព័ត៌មានពុំអាចរកបាន,4179,Sub_Decree_No_202__03.11.2012.pdf,2014-04-02T14:07:17,Khmer
11,21,ឫស្សីជ្រុំ ១,ព័ត៌មានពុំអាចរកបាន,1481,ESIA__01.01.2012.pdf,2014-04-02T14:07:17,Khmer
12,22,ឫស្សីជ្រុំ ២,ព័ត៌មានពុំអាចរកបាន,155,ESIA__01.01.2012.pdf,2014-04-02T14:07:17,Khmer
