﻿_id,bus_stop_id,service_names,service_count
1,1,"1, 46",3
2,2,"1, 46",2
3,3,"10, 28",2
4,4,"10, 28",2
5,5,"25, 26, 28, 29, 30",5
6,6,"12, 29, 38",3
7,7,"12, 29, 38",3
8,10,"14, 26, 27, 60",4
9,11,"1, 14, 26, 27, 60",5
10,12,"10, 18, 32",3
11,13,"10, 18, 32",3
12,14,"10, 18, 32",3
13,15,"10, 18, 32",3
14,16,"10, 12, 18, 32",4
15,17,"10, 12, 18, 32",4
16,18,"17, 22, 54",3
17,19,"17, 22, 54",3
18,20,"17, 22",2
19,21,"17, 22",2
20,24,"17, 23, 61",3
21,25,"16, 17, 20, 23, 61",5
22,30,"22, 61",2
23,31,"22, 61",2
24,32,"16, 20, 23",3
25,33,"16, 20, 23",3
26,35,15,1
27,36,"28, 36",2
28,37,"28, 36",2
29,38,"10, 15, 16, 19, 28, 36",6
30,39,"35, 37",2
31,40,"35, 37, 6",3
32,41,"21, 39, 40",3
33,42,"21, 39, 40",3
34,43,"21, 39, 40",3
35,44,"21, 39, 40",3
36,45,"11, 35, 37, 41",4
37,46,"11, 35, 37, 41",4
38,47,"17, 42, 44",3
39,48,"17, 42, 44",3
40,49,"37, 41, 44",3
41,50,"37, 41, 44",3
42,51,"35, 36",2
43,52,"35, 36",2
44,55,"35, 36",2
45,56,"35, 36",2
46,57,"37, 41, 44",3
47,58,"37, 41, 44",3
48,59,"37, 41, 44",3
49,60,"37, 41, 44",3
50,61,"35, 36",2
51,62,"35, 36",2
52,63,"37, 41, 44",3
53,64,"37, 41, 44",3
54,65,"35, 36",2
55,66,"35, 36",2
56,67,"39, 44",2
57,68,"39, 44",2
58,69,"21, 39, 40",3
59,70,"21, 39, 40",3
60,71,"39, 44",2
61,72,"39, 44",2
62,73,"17, 42, 44",3
63,74,"17, 42, 44",3
64,77,40,1
65,78,40,1
66,79,"17, 21",2
67,80,"17, 21",2
68,83,"40, 42",2
69,84,"40, 42",2
70,85,"40, 42",2
71,86,"40, 42",2
72,87,"14, 19, 23, 30, 40, 41",6
73,88,"14, 19, 23, 30, 40, 41",6
74,89,"14, 19, 23, 30, 40, 41",6
75,90,"14, 19, 23, 30, 40, 41",6
76,91,"14, 19, 23, 30, 40, 41",6
77,92,"14, 19, 23, 30, 40, 41",6
78,93,"22, 59",2
79,94,"22, 59",2
80,95,"22, 59",2
81,96,"22, 59",2
82,97,"22, 59",2
83,98,"22, 59",2
84,99,"22, 59",2
85,100,"22, 59",2
86,101,"14, 23, 30, 40, 41",5
87,102,"14, 23, 30, 40, 41",5
88,103,"14, 19, 23, 30, 40, 41",6
89,104,"14, 19, 23, 30, 40, 41",6
90,108,56,1
91,109,"22, 59",2
92,110,"22, 59",2
93,111,"57, 58",2
94,112,57,1
95,113,56,1
96,114,"14, 19, 23, 30, 40, 41",6
97,115,"14, 19, 22, 23, 30, 40, 41, 56, 57",9
98,117,"21, 35, 37, 39",4
99,118,"21, 35, 37, 39",4
100,119,"56, 57",2
101,121,"37, 39, 57",3
102,122,"21, 58",2
103,123,"35, 56, 57",3
104,124,58,1
105,125,"21, 35, 37, 39",4
106,126,"21, 35, 37, 39",4
107,127,58,1
108,129,"56, 57",2
109,130,58,1
110,131,57,1
111,132,"56, 57",2
112,133,58,1
113,134,57,1
114,136,"57, 58",2
115,137,58,1
116,138,58,1
117,139,56,1
118,141,"12, 28, 29, 36, 61, 7",6
119,143,57,1
120,144,"12, 28, 29, 36, 61",5
121,145,"4, 58, 7",3
122,146,"4, 57, 7",3
123,147,56,1
124,148,"4, 58, 7",3
125,149,"4, 57, 7",3
126,151,56,1
127,152,"4, 57, 7",3
128,154,34,1
129,155,56,1
130,156,56,1
131,157,"34, 4, 57",3
132,158,"4, 58",2
133,159,"34, 4, 57",3
134,160,7,1
135,161,"31, 56, 58",3
136,162,"31, 34, 56, 57, 58",5
137,163,"57, 58",2
138,165,58,1
139,166,"34, 57",2
140,167,"24, 26, 34, 57",4
141,168,"24, 26, 58",3
142,172,"12, 26, 29, 30",4
143,173,"12, 26, 29, 30",4
144,174,56,1
145,175,"4, 58",2
146,176,56,1
147,177,7,1
148,178,7,1
149,180,20,1
150,181,"20, 7",2
151,182,"20, 7",2
152,183,8,1
153,184,"25, 27, 3, 33, 8",5
154,185,"20, 7",2
155,186,"20, 7",2
156,187,7,1
157,188,"20, 7",2
158,189,56,1
159,190,56,1
160,191,56,1
161,194,"12, 28, 29, 36, 61",5
162,195,"12, 28, 29, 36, 61",5
163,196,"21, 35, 37, 39",4
164,197,"21, 35, 37, 39",4
165,198,"21, 35, 37, 39",4
166,199,"21, 35, 37, 39",4
167,200,8,1
168,201,"11, 8",2
169,202,"12, 28, 29, 36, 61",5
170,203,"12, 28, 29, 36, 61",5
171,204,11,1
172,205,11,1
173,206,11,1
174,207,11,1
175,208,"12, 28, 29, 36, 61, 8",6
176,209,"12, 28, 29, 36, 61, 8",6
177,210,"28, 29, 36, 61",4
178,211,8,1
179,212,8,1
180,213,8,1
181,214,8,1
182,215,8,1
183,216,8,1
184,217,8,1
185,218,8,1
186,219,8,1
187,220,11,1
188,221,11,1
189,222,"20, 59, 61",3
190,223,"20, 59, 61",3
191,224,"11, 20, 59, 61",4
192,225,"11, 20, 59, 61",4
193,226,"12, 20, 29, 59",4
194,227,"12, 20, 29, 59",4
195,228,"11, 20, 59, 61",4
196,229,"11, 20, 59, 61",4
197,230,"28, 61",2
198,231,"12, 20, 29, 59",4
199,232,"12, 20, 29, 59",4
200,233,"12, 20, 29, 59",4
