﻿_id,ID,Region,ชนเผ่าพื้นเมือง,IP Group,Sub-district (TH),Sub-district (EN),District (TH),District (EN),Province (TH),Province (EN),Lat,Long,Village Name (TH),Village Name (EN),Description (TH),Description (EN),Village_no
1,1,South,มานิ,Mani,ทุ่งหว้า,Thung Wa,ทุ่งหว้า,Thung Wa,สตูล,Satun,7.102593,99.863129,กลุ่มวังคราม,Wang Kram,"","",
2,1,South,มานิ,Mani,คลองไทรขาว,Khlong Sai Khao,กงหรา,Kong Ra,พัทลุง,Phatthalung,7.414359,99.926969,กลุ่มกงหรา,Kong Ra,"","",
3,1,South,มานิ,Mani,น้ำผุด,Nam Phut,ละงู,La-ngu,สตูล,Satun,7.097922,99.921749,กลุ่มวังสายทอง,Wang Sai Thong,"","",
4,1,South,มานิ,Mani,ปาล์มพัฒนา,Palm Phattana,มะนัง,Manang,สตูล,Satun,7.029967,99.962688,กลุ่มปาล์มพัฒนา 7,Palm Phattana 7,"","",
5,1,South,มานิ,Mani,ทุ่งหว้า,Thung Wa,ทุ่งหว้า,Thung Wa,สตูล,Satun,7.132495,99.833818,กลุ่มราวปลา,Rao Pla,"","",
6,1,South,มานิ,Mani,ลิพัง,Liphang,ปะเหลียน,Palian,ตรัง,Trang,7.199992,99.847028,กลุ่มเขาน้ำเต้า,Khao Nam Tao,"","",
7,1,South,มานิ,Mani,ปะเหลียน,Palian,ปะเหลียน,Palian,ตรัง,Trang,7.22228,99.83649,กลุ่มเขาหัวสุม,Khao Hua Soom,"","",
8,1,South,มานิ,Mani,ปะเหลียน,Palian,ปะเหลียน,Palian,ตรัง,Trang,7.228886,99.844627,กลุ่มคลองตง,Khlong Tong,"","",
9,1,South,มานิ,Mani,หนองธง,Nong Thong,ป่าบอน,Pa Bon,พัทลุง,Phatthalung,7.1495,100.058398,กลุ่มโหล๊ะหาร,Loh Han,"","",
10,1,South,มานิ,Mani,หนองธง,Nong Thong,ป่าบอน,Pa Bon,สตูล,Satun,7.129017,100.004574,กลุ่มถ้ำภูผาเพชร,Phu Pha Phet Cave,"","",
11,1,South,มานิ,Mani,เขาพระ,Khao Phra,รัตภูมิ,Rattaphum,สงขลา,Songkhla,6.996123,100.147827,กลุ่มรัตภูมิ,Rattaphum,"","",
12,2,North,มละบริ,Mlabri,ภูฟ้า,Phu Fa,บ่อเกลือ,Bo Kluea,น่าน,Nan,19.01549,101.210271,มละบริภูฟ้า,Phu Fa,"เป็นหย่อมบ้านของบ้านนากอก หมู่ 1
ตำบลภูฟ้า อำเภอบ่อเกลือ  จังหวัดน่าน","Phu Fa is a sub-village of Ban Na Kok village, Moo 1, Phu Fa Sub-district, Bo-Kluae District, Nan province.",
13,2,North,มละบริ,Mlabri,แม่ขะนิง,Mae Kaning,เวียงสา,Wiang Sa,น่าน,Nan,18.815818,100.528131,มละบริห้วยหยวก,Ban Huay Yuak,"เป็นหย่อมบ้านของหมู่บ้านห้วยหยวก
ประชากรหลักเป็นชาวม้ง
อยู่ในเขตตำบลแม่ขะนิง
อำเภอเวียงสา จังหวัดน่าน","Ban Huay Yuak is a sub-village of Huai Yuak village. 
The majority is Hmong. This sub-village is located in Mae Kaning Sub-district, Wiang Sa District, Nan Province. ",
14,2,North,มละบริ,Mlabri,สะเอียบ,Sa lap,สอง,Song,แพร่,Phare,18.682623,100.329415,มละบริท่าวะ,Tha Wa,"เป็นการอยู่อาศัยในพื้นที่ไร่ของชาวบ้านท่าวะ ซึ่งเป็นคนพื้นเมือง
อยู่ในเขตตำบลสะเอียบ อำเภอสอง จังหวัดน่าน","Mlabris are indigenous peoples living in the farm lands of Tha Wa village in Sa Iab Sub-district, Song District, Nan Province.",
15,2,North,มละบริ,Mlabri,บ้านเวียง,Ban Wiang,ร้องกวาง,Rong Kwang,แพร่,Phare,18.210569,100.415531,มละบริห้วยฮ่อม,Huay Hom,"","",
16,2,North,มละบริ,Mlabri,สะเนียน,Sanian,เมือง,Mueang,น่าน,Nan,18.874485,100.554664,มละบริห้วยลู่,Huay Loo,"เป็นชาวมละบริที่เคลื่อนย้ายไปจากบ้านมละบริห้วยหยวก
และไปตั้งบ้านเรือนตามโครงการพัฒนาของป่าไม้",The Mlabris moved from Mlabri Huai Yuak village and settled for living under the Royal Forest Department's development project.,
17,3,South,มอแกน,Moken,บางริ้น,Bang Rin,เมือง,Mueang,ระนอง,Ranong,9.91145,98.5612,เกาะเหลา,Ko Lao,"","",
18,3,South,มอแกน,Moken,เกาะพยาม,Ko Phayam,เมือง,Mueang,ระนอง,Ranong,9.82997,98.4573,เกาะช้าง,Ko Chang,"","",
19,3,South,มอแกน,Moken,เกาะพยาม,Ko Phayam,เมือง,Mueang,ระนอง,Ranong,9.73042,98.404,เกาะพยาม,Ko Phayam,"","",
20,3,South,มอแกน,Moken,ราไวย์,Rawai,เมือง,Mueang,ภูเก็ต,Phuket,7.79328,98.3315,บ้านราไวย์,Ban Rawai ,"","",
21,3,South,มอแกน,Moken,เกาะพระทอง,Ko Phra Thong,คุระบุรี,Khura Buri,พังงา,Phang-nga,9.40707,97.848,เกาะสุรินทร์,Ko Surin,"","",
22,3,South,มอแกน,Moken,บางม่วง,Bang Muang,ตะกั่วป่า,Takua Pa,พังงา,Phang-nga,8.85867,98.2653,บ้านน้ำเค็ม,Ban Nam Khem,"","",
23,4,South,มอแกลน,Moken,บางม่วง,Bang Muang,ตะกั่วป่า,Takua Pa,พังงา,Phang-nga,8.802318,98.263768,บ้านทับตะวัน,Tap Tawan,"","",
