﻿_id,State_Region,State_Region_Mya,SR_Pcode,District,District_Mya,D_Pcode,Township,Township_Mya,TS_Pcode,Place,Postcode,Remark
1,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Myitkyina,မြစ်ကြီးနား,MMR001001,Myitkyina,1011,""
2,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Myitkyina,မြစ်ကြီးနား,MMR001001,Myitkyina University,1012,""
3,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Myitkyina,မြစ်ကြီးနား,MMR001001,Mankein,1013,""
4,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Myitkyina,မြစ်ကြီးနား,MMR001001,Aungmyintha,1014,""
5,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Myitkyina,မြစ်ကြီးနား,MMR001001,Mapakha,1015,""
6,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Myitkyina,မြစ်ကြီးနား,MMR001001,Tarlawgyi,1016,""
7,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Myitkyina,မြစ်ကြီးနား,MMR001001,Myothitgyi,1017,""
8,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Myitkyina,မြစ်ကြီးနား,MMR001001,Pyihtaung,1018,""
9,Kachin,ကချင်ပြည်နယ်,MMR001,Puta-O,ပူတာအိုခရိုင်,MMR001D004,Nawngmun,နောင်မွန်း,MMR001017,Nawngmun,1031,""
10,Kachin,ကချင်ပြည်နယ်,MMR001,Puta-O,ပူတာအိုခရိုင်,MMR001D004,Nawngmun,နောင်မွန်း,MMR001017,Pannandin,1032,""
11,Kachin,ကချင်ပြည်နယ်,MMR001,Puta-O,ပူတာအိုခရိုင်,MMR001D004,Machanbaw,မချမ်းဘော,MMR001016,Machanbaw,1041,""
12,Kachin,ကချင်ပြည်နယ်,MMR001,Puta-O,ပူတာအိုခရိုင်,MMR001D004,Puta-O,ပူတာအို,MMR001014,Puta-O,1051,""
13,Kachin,ကချင်ပြည်နယ်,MMR001,Puta-O,ပူတာအိုခရိုင်,MMR001D004,Puta-O,ပူတာအို,MMR001014,Puta-O airport,1052,""
14,Kachin,ကချင်ပြည်နယ်,MMR001,Puta-O,ပူတာအိုခရိုင်,MMR001D004,Sumprabum,ဆွမ်ပရာဘွမ်,MMR001015,Sumprabum,1061,""
15,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Chipwi,ချီဗွေ,MMR001005,Chipwi,1071,""
16,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Chipwi,ချီဗွေ,MMR001005,Panwar,1072,""
17,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Waingmaw,ဝိုင်းမော်,MMR001002,Waingmaw,1081,""
18,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Waingmaw,ဝိုင်းမော်,MMR001002,Sadone,1082,""
19,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Waingmaw,ဝိုင်းမော်,MMR001002,Kanbaiti,1083,""
20,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Waingmaw,ဝိုင်းမော်,MMR001002,Warshaung,1084,""
21,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Waingmaw,ဝိုင်းမော်,MMR001002,Khatcho,1085,""
22,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Tanai,တနိုင်း,MMR001004,Tanai,1091,""
23,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Tanai,တနိုင်း,MMR001004,Shinbweyan,1092,""
24,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Mogaung,မိုးကောင်း,MMR001008,Namtee,1101,""
25,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Mogaung,မိုးကောင်း,MMR001008,Sarhmaw,1102,""
26,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Mogaung,မိုးကောင်း,MMR001008,Mogaung,1103,""
27,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Mogaung,မိုးကောင်း,MMR001008,Pinbaw,1104,""
28,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Mogaung,မိုးကောင်း,MMR001008,Nammana,1105,""
29,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Mogaung,မိုးကောင်း,MMR001008,Mayan,1106,""
